"TLD";"New registration";"Registration (Period in years)";"Registrar Transfer";"Registrar Transfer (Period in years)";"Renewal";"Renewal (Period in years)";"Trade";"Trade (Period in years)";"Update";"Restore"
"direct";"44.63";"1";"44.63";"1";"44.63";"1";"0.00";"0";"0.00";"136.77"
"video";"44.63";"1";"44.63";"1";"44.63";"1";"0.00";"0";"0.00";"121.65"
"ascoli-piceno.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"com.pf";"235.57";"1";"235.57";"1";"235.57";"1";"0.00";"0";"21.54";""
"бел";"27.69";"1";"22.04";"0";"27.69";"1";"0.00";"0";"0.00";"20.00"
"univ.bj";"44.53";"1";"44.53";"1";"44.53";"1";"0.00";"0";"22.04";""
"togliatti.su";"18.42";"1";"11.02";"0";"18.42";"1";"0.00";"0";"0.00";""
"org.mt";"110.19";"1";"42.97";"0";"110.19";"1";"42.97";"0";"22.04";""
"katowice.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"potenza.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"belluno.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"inf.mk";"23.84";"1";"23.84";"0";"23.84";"1";"42.97";"0";"0.00";"22.04"
"com.sl";"73.98";"1";"22.04";"0";"73.98";"1";"73.98";"1";"22.04";""
"genoa.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"com.cu";"522.85";"1";"11.02";"0";"522.85";"1";"522.85";"1";"0.00";""
"id";"65.01";"1";"65.01";"1";"65.01";"1";"65.01";"1";"0.00";"181.90"
"gt";"157.57";"1";"0.00";"0";"157.57";"1";"0.00";"0";"0.00";""
"adygeya.su";"18.42";"1";"11.02";"0";"18.42";"1";"0.00";"0";"0.00";""
"trieste.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"net.nz";"39.67";"1";"0.00";"0";"39.67";"1";"0.00";"0";"0.00";"94.76"
"construction";"44.63";"1";"44.63";"1";"44.63";"1";"0.00";"0";"0.00";"136.77"
"khakassia.su";"18.42";"1";"11.02";"0";"18.42";"1";"0.00";"0";"0.00";""
"men";"36.10";"1";"36.10";"1";"36.10";"1";"0.00";"0";"0.00";"124.10"
"aca.pro";"147.70";"1";"147.70";"1";"147.70";"1";"0.00";"0";"0.00";"246.87"
"tv.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"网站";"21.49";"1";"21.49";"1";"21.49";"1";"0.00";"0";"0.00";"120.66"
"gp";"148.76";"1";"44.08";"0";"148.76";"1";"148.76";"1";"22.04";""
"cu";"902.46";"1";"902.46";"0";"902.46";"1";"902.46";"1";"0.00";""
"sex";"109.64";"1";"109.64";"1";"109.64";"1";"0.00";"0";"0.00";"197.64"
"mt";"110.19";"1";"42.97";"0";"110.19";"1";"42.97";"0";"22.04";""
"com.tc";"53.23";"1";"106.46";"1";"53.23";"1";"0.00";"0";"0.00";"88.15"
"ms.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"biz.ss";"75.91";"1";"75.91";"1";"75.91";"1";"0.00";"0";"21.69";""
"lt.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"gmbh";"44.63";"1";"44.63";"1";"44.63";"1";"0.00";"0";"0.00";"128.36"
"far.br";"64.73";"1";"0.00";"0";"64.73";"1";"55.10";"0";"0.00";"44.08"
"siracusa.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"friuliveneziagiulia.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"cb.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"com.ms";"36.00";"1";"72.00";"0";"36.00";"1";"0.00";"0";"0.00";"25.00"
"lk";"132.23";"1";"132.23";"1";"132.23";"1";"132.23";"0";"22.04";""
"ae";"74.08";"1";"0.00";"0";"74.08";"1";"0.00";"0";"0.00";"96.12"
"sv.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"nuoro.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"modena.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"pink";"26.45";"1";"26.45";"1";"26.45";"1";"0.00";"0";"0.00";"115.70"
"net.gl";"55.47";"1";"55.47";"1";"55.47";"1";"0.00";"0";"0.00";"75.47"
"com.pe";"57.30";"1";"114.60";"1";"57.30";"1";"0.00";"0";"0.00";""
"cool";"44.63";"1";"44.63";"1";"44.63";"1";"0.00";"0";"0.00";"132.18"
"bio";"60.05";"1";"60.05";"1";"60.05";"1";"0.00";"0";"0.00";"159.22"
"lomza.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"tube";"36.14";"1";"36.14";"1";"36.14";"1";"0.00";"0";"0.00";"124.14"
"dog";"72.73";"1";"72.73";"1";"72.73";"1";"0.00";"0";"0.00";"150.02"
"name.pr";"130.00";"1";"78.79";"1";"78.79";"1";"0.00";"0";"0.00";"166.94"
"org.tw";"36.95";"1";"36.95";"1";"36.95";"1";"0.00";"0";"0.00";""
"ag.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
